﻿簽署國家,協定名稱,簽署日期,生效日期
美國,中美關於保證美國投資制度換文,41.06.25,41.06.25
新加坡,(1)臺北投資業務處和新加坡經濟發展局投資促進和保護協定,79.04.09,79.04.09
新加坡,(2)臺星經濟夥伴協定(投資章),102.11.07,103.4.19
印尼,中印尼投資保證協定,79.12.19,79.12.19
菲律賓,中菲投資保證協定,81.02.28,81.02.28
巴拿馬共和國,(1)中華民國與巴拿馬共和國投資待遇及保護協定(已議定廢止，由臺巴FTA投資章取代),81.03.26,81.07.14
巴拿馬共和國,(2)中華民國與巴拿馬共和國自由貿易協定(投資章),92.08.21,93.01.01
巴拉圭共和國,中華民國政府與巴拉圭共和國政府相互投資保證協定,81.04.06,81.09.11
尼加拉瓜共和國,(1)中華民國政府與尼加拉瓜共和國政府投資保障協定(已議定廢止，由臺尼FTA投資章取代),81.07.29,82.01.08
尼加拉瓜共和國,(2)中華民國與尼加拉瓜共和國自由貿易協定(投資章),95.06.16,97.01.01
馬來西亞,中馬投資保障協定,82.02.18,82.02.18
越南,駐越南臺北經濟文化辦事處和駐臺北越南經濟文化辦事處投資促進和保護協定,82.04.21,82.04.21
阿根廷,臺北經濟部與布宜諾斯艾利斯經濟暨公共工程與服務部關於投資促進及保護協定,82.11.30,82.11.30
奈及利亞聯邦共和國,中華民國政府與奈及利亞聯邦共和國政府間投資促進暨保護協定,83.04.07,83.04.07
馬拉威共和國,中華民國政府與馬拉威共和國政府投資保證協定,84.04.22,84.05.14
宏都拉斯共和國,(1)中華民國與宏都拉斯共和國投資待遇及保護協定(已由臺薩宏FTA投資章取代),85.02.26,85.10.20
宏都拉斯共和國,(2)中華民國與薩爾瓦多共和國暨宏都拉斯共和國自由貿易協定(投資章),96.05.07,97.07.15
泰國,中泰投資促進及保障協定,85.04.30,85.04.30
薩爾瓦多共和國,(1)中華民國與薩爾瓦多共和國相互促進及投資保障協定(已由臺薩宏FTA投資章取代),85.08.30,86.02.25
薩爾瓦多共和國,(2)中華民國與薩爾瓦多共和國暨宏都拉斯共和國自由貿易協定(投資章) ,96.05.07,97.03.01
塞內加爾共和國,中華民國與塞內加爾共和國政府間相互促進暨保障投資協定,86.10.24,88.05.17
史瓦濟蘭王國,中華民國與史瓦濟蘭王國政府投資促進暨保護協定,87.03.03,87.09.03
布吉納法索,中華民國政府與布吉納法索政府間相互促進暨保障投資協定,87.10.09,92.11.20
多明尼加共和國,中華民國政府與多明尼加共和國政府投資促進暨保護協定,87.11.05,91.04.25
貝里斯,中華民國政府與貝里斯政府投資促進暨保護協定,88.01.16,88.01.16
哥斯大黎加共和國,中華民國與哥斯大黎加共和國間促進暨相互保障投資協定,88.03.25,93.10.18
馬紹爾群島共和國,中華民國政府與馬紹爾群島共和國政府投資促進暨保護協定,88.05.01,88.05.01
馬其頓共和國,中華民國政府與馬其頓共和國政府投資促進暨相互保護協定,88.06.09,88.06.09
賴比瑞亞共和國,中華民國政府與賴比瑞亞共和國政府投資促進暨相互保護協定,88.06.17,89.08.06
瓜地馬拉共和國,(1)中華民國政府與瓜地馬拉共和國政府間投資促進及保護協定,88.11.12,90.12.01
瓜地馬拉共和國,(2)中華民國與瓜地馬拉共和國自由貿易協定(投資章),94.09.22,95.07.01
沙烏地阿拉伯,臺北經濟部與利雅德財經部間促進暨保障投資備忘錄,89.10.31,90.07.25
印度,駐新德里臺北經濟文化中心與駐臺北印度－臺北協會間投資促進及保護協定,91.10.17,94.03.18
聖文森,中華民國政府與聖文森國政府投資相互促進暨保護協定,98.12.17,99.02.01
甘比亞,中華民國政府與甘比亞共和國投資促進及相互保護協定,99.06.08,99.09.30
日本,亞東關係協會與財團法人交流協會有關投資自由化、促進及保護合作協議,100.09.22,101.01.20
中國大陸,海峽兩岸投資保障和促進協議,101.08.09,102.02.01
紐西蘭,臺澎金馬個別關稅領域與紐西蘭經濟合作協定(投資章),102.07.10,102.12.01
